﻿Tour;bactérie S;antibiotique;bactérie R
346;828;5;100
347;838;5;100
348;843;5;101
349;843;5;102
350;844;5;105
351;840;5;103
352;847;6;105
353;850;6;105
354;861;7;105
355;859;7;107
356;862;7;107
357;861;7;109
358;865;7;109
359;868;7;108
360;876;7;109
361;882;7;110
362;891;7;109
363;897;7;109
364;900;7;109
365;900;7;109
366;900;7;109
367;902;8;112
368;906;7;112
369;907;7;112
370;908;8;114
371;913;8;114
372;917;8;114
373;925;8;115
374;931;8;115
375;931;8;115
376;934;7;115
377;938;7;115
378;932;7;117
379;942;7;118
380;944;8;117
381;944;6;118
382;939;6;118
383;941;6;119
384;939;6;120
385;937;6;122
386;942;5;126
387;943;5;125
388;952;5;127
389;955;5;129
390;958;5;129
391;963;5;132
392;965;5;132
393;966;5;133
394;963;6;134
395;970;6;133
396;970;6;132
397;974;6;133
398;979;7;133
399;980;7;131
400;981;7;134
401;986;7;134
402;991;7;133
403;990;8;135
404;1005;9;135
405;1004;9;136
406;1009;9;136
407;1009;9;136
408;1013;9;138
409;1011;9;138
410;1013;9;138
411;1010;9;138
412;1008;9;138
413;1013;9;138
414;1015;9;137
415;1025;9;139
416;1034;9;139
417;1035;9;136
418;1043;9;136
419;1041;10;137
420;1048;10;138
421;1050;10;141
422;1051;10;144
423;1049;10;144
424;1048;10;144
425;1050;9;144
426;1050;10;145
427;1054;11;145
428;1051;11;145
429;1049;11;146
430;1045;11;148
431;1052;11;151
432;1050;11;151
433;1046;11;151
434;1049;12;151
435;1054;12;152
436;1054;12;154
437;1058;12;157
438;1064;13;157
439;1063;13;157
440;1066;13;157
441;1073;12;158
442;1071;12;161
443;1071;11;162
444;1072;12;160
445;1071;12;160
446;1080;12;160
447;1078;11;161
448;1073;10;161
449;1080;10;162
450;1084;10;163
451;1080;11;165
452;1075;11;165
453;1077;10;167
454;1071;10;167
455;1075;9;168
456;1075;9;171
457;1077;9;172
458;1080;9;173
459;1079;8;173
460;1083;8;173
461;1087;8;174
462;1084;8;175
463;1083;8;175
464;1088;7;174
465;1090;7;174
466;1093;7;175
467;1095;6;175
468;1098;5;178
469;1099;5;179
470;1106;4;181
471;1113;4;182
472;1116;4;182
473;1117;4;182
474;1125;4;184
475;1132;4;186
476;1138;5;186
477;1147;5;188
478;1149;5;187
479;1153;5;189
480;1161;4;191
481;1162;4;191
482;1167;4;192
483;1169;5;192
484;1166;5;194
485;1169;5;195
486;1175;5;198
487;1183;5;199
488;1187;5;199
489;1195;5;201
490;1202;5;204
491;1204;5;204
492;1208;5;207
493;1206;6;207
494;1208;6;206
495;1209;6;207
496;1210;6;207
497;1216;6;208
498;1217;6;207
499;1218;6;208
500;1222;6;208
501;1225;6;208
502;1231;5;208
503;1224;5;208
504;1227;5;209
505;1225;5;209
506;1221;5;209
507;1227;5;210
508;1228;6;210
509;1227;7;209
510;1235;7;210
511;1237;7;208
512;1241;7;209
513;1236;7;213
514;1235;7;217
515;1241;7;217
516;1239;7;218
517;1235;7;216
518;1234;7;218
519;1231;7;218
520;1233;7;220
521;1231;6;219
522;1235;6;220
523;1244;6;223
524;1251;6;225
525;1258;6;226
526;1268;6;227
527;1268;6;228
528;1271;6;230
529;1282;6;230
530;1282;6;230
531;1279;6;231
532;1288;6;231
533;1291;7;230
534;1292;7;231
535;1300;7;232
536;1301;7;233
537;1301;8;232
538;1300;8;231
539;1301;8;235
540;1301;8;235
541;1303;8;235
542;1301;8;234
543;1307;8;236
544;1311;8;236
545;1314;8;238
546;1316;8;236
547;1317;8;236
548;1319;8;237
549;1322;8;239
550;1327;7;237
551;1333;7;237
552;1336;6;238
553;1338;7;239
554;1344;7;241
555;1343;7;242
556;1347;7;247
557;1354;7;246
558;1352;7;252
559;1357;7;252
560;1363;6;253
561;1360;6;257
562;1359;6;259
563;1359;6;261
564;1363;5;263
565;1375;5;264
566;1381;5;265
567;1378;4;265
568;1380;4;266
569;1382;5;264
570;1385;5;266
571;1386;5;267
572;1387;5;266
573;1394;5;265
574;1388;5;266
575;1388;6;264
576;1392;6;264
577;1390;6;265
578;1396;6;266
579;1401;6;266
580;1401;6;266
581;1397;5;267
582;1399;5;269
583;1401;5;270
584;1395;5;271
585;1395;5;270
586;1396;5;271
587;1397;5;272
588;1400;5;274
589;1400;5;275
590;1407;5;278
591;1418;5;277
592;1419;5;279
593;1412;5;279
594;1410;5;277
595;1413;5;276
596;1413;5;276
597;1412;5;278
598;1426;5;280
599;1425;5;281
600;1431;5;280
601;1431;5;277
602;1442;5;278
603;1446;6;278
604;1447;6;277
605;1447;6;283
606;1452;6;283
607;1452;6;285
608;1460;6;283
609;1463;6;283
610;1460;6;283
611;1465;7;281
612;1466;7;279
613;1472;7;278
614;1472;7;278
615;1474;7;280
616;1475;7;281
617;1471;7;279
618;1476;7;282
619;1476;7;285
620;1476;6;286
621;1480;6;286
622;1484;5;287
623;1487;5;287
624;1487;5;288
625;1491;5;287
626;1494;6;286
627;1490;7;284
628;1485;7;288
629;1486;7;289
630;1482;7;289
631;1485;7;288
632;1483;7;288
633;1489;7;288
634;1497;7;288
635;1498;7;290
636;1500;7;291
637;1499;7;291
638;1502;6;292
639;1508;6;293
640;1507;7;293
641;1508;7;292
642;1505;7;294
643;1507;7;295
644;1506;8;297
645;1503;8;297
646;1505;9;300
647;1499;9;301
648;1493;9;303
649;1495;9;304
650;1494;9;302
651;1497;8;302
652;1498;7;304
653;1498;7;307
654;1500;7;307
655;1499;7;308
656;1499;6;308
657;1504;6;306
658;1507;6;307
659;1501;6;307
660;1505;6;309
661;1504;6;310
662;1507;5;311
663;1507;6;313
664;1508;6;316
665;1513;6;316
666;1518;6;318
667;1524;6;319
668;1521;6;319
669;1525;6;319
670;1532;6;322
671;1531;6;324
672;1534;6;325
673;1531;6;327
674;1533;6;330
675;1529;6;331
676;1523;7;329
677;1527;7;331
678;1530;7;331
679;1529;7;329
680;1532;7;328
681;1532;7;328
682;1533;7;330
683;1538;7;331
684;1538;7;330
685;1538;7;332
686;1544;7;334
687;1546;6;332
688;1547;6;332
689;1549;6;332
690;1548;4;331
691;1547;4;331
692;1541;4;331
693;1544;4;333
694;1540;4;333
695;1547;4;331
696;1553;4;332
697;1550;4;335
698;1557;4;331
699;1561;4;331
700;1568;3;332
701;1566;3;332
702;1567;3;332
703;1568;4;336
704;1569;4;334
705;1567;4;336
706;1563;4;337
707;1564;4;334
708;1564;4;334
709;1566;4;336
710;1567;4;334
711;1565;4;336
712;1565;4;335
713;1567;4;336
714;1569;4;338
715;1572;5;340
716;1569;5;340
717;1572;5;338
718;1573;5;336
719;1568;5;337
720;1567;5;336
721;1568;5;338
722;1567;5;341
723;1564;4;342
724;1569;5;344
725;1572;5;344
726;1573;5;347
727;1574;6;351
728;1573;6;352
729;1570;6;353
730;1568;6;355
731;1567;7;354
732;1565;6;354
733;1566;6;354
734;1567;6;352
735;1569;6;352
736;1570;6;353
737;1573;6;354
738;1572;6;354
739;1565;6;355
740;1564;6;353
741;1563;6;354
742;1567;6;354
743;1566;5;354
744;1562;4;354
745;1563;4;357
746;1567;4;356
747;1573;4;355
748;1565;4;353
749;1576;4;355
750;1578;4;353
751;1574;4;353
752;1580;4;355
753;1580;4;356
754;1585;4;358
755;1585;4;361
756;1586;4;364
757;1585;4;365
758;1589;4;365
759;1586;4;368
760;1586;5;368
761;1580;5;365
762;1585;5;366
763;1588;4;366
764;1583;4;371
765;1588;4;371
766;1589;4;371
767;1594;4;372
768;1592;4;370
769;1584;4;371
770;1587;4;371
771;1587;4;367
772;1587;4;367
773;1588;4;373
774;1591;4;374
775;1587;4;378
776;1583;4;382
777;1578;4;387
778;1580;4;384
779;1577;4;387
780;1577;4;385
781;1575;5;385
782;1579;5;383
783;1577;5;383
784;1576;5;383
785;1579;5;381
786;1575;6;380
787;1574;7;381
788;1569;7;382
789;1563;7;381
790;1571;7;381
791;1573;7;381
792;1572;6;380
793;1572;6;380
794;1573;6;380
795;1568;6;383
796;1564;6;380
797;1560;6;380
798;1561;6;382
799;1561;6;382
800;1566;6;379
801;1568;6;379
802;1561;6;381
803;1557;7;381
804;1553;8;382
805;1552;7;383
806;1552;7;379
807;1551;8;380
808;1549;7;380
809;1545;7;380
810;1540;7;381
811;1535;7;377
812;1531;8;376
813;1524;8;378
814;1524;8;378
815;1517;9;378
816;1519;9;377
817;1519;9;379
818;1511;9;383
819;1500;9;385
820;1498;9;384
821;1501;9;382
822;1503;9;387
823;1499;8;388
824;1501;8;391
825;1505;8;391
826;1508;8;392
827;1508;8;394
828;1505;8;395
829;1510;7;394
830;1503;7;396
831;1501;7;396
832;1502;6;393
833;1501;6;393
834;1505;6;393
835;1502;6;392
836;1507;6;394
837;1513;6;391
838;1511;6;393
839;1508;6;393
840;1514;6;392
841;1515;5;393
842;1516;3;393
843;1519;3;394
844;1523;3;395
845;1529;3;397
846;1526;3;398
847;1530;3;400
848;1528;3;398
849;1532;4;398
850;1530;4;398
851;1523;5;401
852;1524;5;401
853;1522;5;402
854;1525;5;403
855;1526;5;401
856;1521;5;404
857;1525;5;407
858;1526;5;406
859;1527;5;404
860;1533;5;405
861;1539;5;405
862;1539;5;406
863;1543;5;406
864;1543;5;406
865;1538;5;404
866;1540;5;407
867;1533;5;409
868;1530;5;410
869;1526;5;414
870;1520;6;415
871;1517;6;417
872;1514;7;414
873;1517;7;414
874;1514;7;415
875;1510;7;413
876;1502;7;414
877;1504;6;415
878;1505;7;414
879;1503;7;412
880;1502;7;409
881;1498;7;411
882;1502;7;414
883;1503;6;413
884;1509;6;414
885;1508;6;411
886;1509;6;411
887;1510;6;411
888;1509;7;416
889;1505;7;415
890;1502;7;417
891;1498;7;416
892;1495;6;416
893;1492;6;416
894;1492;6;416
895;1497;6;418
896;1496;6;417
897;1501;6;418
898;1504;6;419
899;1501;6;421
900;1501;6;424
901;1499;5;423
902;1499;4;424
903;1498;4;426
904;1493;4;426
905;1492;4;423
906;1500;4;424
907;1498;4;425
908;1497;5;428
909;1498;5;431
910;1491;6;434
911;1490;6;433
912;1499;6;433
913;1494;6;433
914;1496;6;434
915;1498;6;435
916;1500;6;435
917;1502;6;437
918;1503;6;439
919;1505;6;439
920;1505;5;438
921;1502;6;440
922;1499;6;443
923;1502;6;443
924;1500;6;444
925;1500;6;448
926;1500;5;447
927;1495;5;450
928;1496;5;453
929;1482;6;451
930;1475;6;451
931;1470;6;454
932;1463;6;454
933;1462;6;455
934;1457;6;455
935;1460;6;457
936;1457;6;456
937;1458;6;457
938;1457;6;456
939;1454;6;457
940;1452;6;458
941;1448;6;463
942;1447;6;463
943;1446;6;466
944;1449;6;466
945;1445;6;465
946;1442;5;468
947;1443;6;468
948;1444;7;470
949;1444;7;472
950;1437;8;473
951;1433;8;473
952;1432;8;474
953;1426;8;475
954;1430;7;480
955;1432;7;481
956;1420;7;482
957;1417;8;483
958;1419;8;484
959;1417;8;485
960;1410;8;485
961;1412;8;485
962;1411;8;486
963;1415;8;487
964;1412;8;484
965;1402;8;485
966;1396;8;493
967;1395;8;494
968;1394;8;495
969;1394;8;496
970;1397;7;499
971;1399;7;497
972;1395;7;496
973;1395;7;497
974;1396;7;499
975;1401;7;498
976;1397;7;496
977;1394;7;497
978;1395;7;495
979;1391;7;494
980;1394;7;495
981;1395;7;496
982;1393;8;499
983;1396;8;499
984;1395;8;498
985;1403;8;500
986;1403;7;499
987;1396;7;496
988;1397;7;498
989;1393;7;499
990;1394;7;500
991;1388;6;499
992;1390;5;500
993;1389;5;500
994;1391;5;501
995;1390;5;502
996;1390;5;502
997;1395;5;505
998;1396;5;501
999;1395;5;507
1000;1390;5;506
1001;1387;6;506
1002;1389;6;508
1003;1388;6;512
1004;1382;6;516
1005;1384;6;516
1006;1387;6;516
1007;1382;6;516
1008;1378;6;515
1009;1378;6;513
1010;1373;6;513
1011;1372;6;514
1012;1372;6;516
1013;1366;6;515
1014;1360;6;515
1015;1358;6;518
1016;1368;6;520
1017;1373;6;521
1018;1372;6;521
1019;1366;6;519
1020;1365;6;519
1021;1364;6;520
1022;1363;6;519
1023;1367;6;520
1024;1366;7;523
1025;1359;7;523
1026;1367;6;525
1027;1366;6;526
1028;1367;6;526
1029;1366;6;527
1030;1362;6;533
1031;1367;6;536
1032;1370;6;534
1033;1367;6;534
1034;1365;6;532
1035;1371;6;534
1036;1376;6;535
1037;1381;6;539
1038;1377;6;543
1039;1378;6;543
1040;1379;6;540
1041;1383;5;543
1042;1380;4;543
1043;1381;5;546
1044;1385;5;549
1045;1384;5;556
1046;1389;5;555
1047;1395;5;552
1048;1392;5;553
1049;1390;5;551
1050;1387;5;551
1051;1384;5;555
1052;1384;5;555
1053;1383;5;554
1054;1381;5;557
1055;1384;5;558
1056;1389;5;562
1057;1389;6;561
1058;1391;6;569
1059;1391;6;565
1060;1382;6;565
1061;1379;6;565
1062;1373;7;567
1063;1371;7;570
1064;1364;7;571
1065;1376;7;571
1066;1371;7;572
1067;1372;7;571
1068;1379;7;572
1069;1370;7;572
1070;1372;7;572
1071;1369;7;574
1072;1370;7;575
1073;1370;7;574
1074;1364;8;575
1075;1363;8;575
1076;1360;8;578
1077;1354;8;578
1078;1346;9;582
1079;1342;9;579
1080;1337;9;581
1081;1334;9;579
1082;1338;9;579
1083;1337;9;576
1084;1339;9;578
1085;1340;9;581
1086;1340;10;581
1087;1336;10;580
1088;1338;10;578
1089;1337;10;579
1090;1335;10;579
1091;1332;11;577
1092;1326;11;580
1093;1326;11;578
1094;1320;12;574
1095;1319;12;576
1096;1312;12;577
1097;1305;12;581
1098;1306;12;583
1099;1304;12;586
1100;1301;12;585
1101;1301;12;586
1102;1311;12;589
1103;1307;12;592
1104;1306;11;592
1105;1311;10;591
1106;1314;10;589
1107;1312;10;587
1108;1309;10;589
1109;1306;10;592
1110;1308;10;588
1111;1312;9;586
1112;1308;9;587
1113;1305;9;586
1114;1305;9;587
1115;1299;9;588
1116;1293;9;589
1117;1293;8;589
1118;1291;9;587
1119;1280;9;587
1120;1279;9;587
1121;1276;9;585
1122;1280;9;587
1123;1280;9;587
1124;1273;9;590
1125;1263;9;591
1126;1262;8;596
1127;1261;8;599
1128;1255;8;599
1129;1256;8;601
1130;1257;8;606
1131;1257;8;610
1132;1252;8;611
1133;1257;8;612
1134;1258;8;610
1135;1253;8;612
1136;1253;8;611
1137;1250;8;609
1138;1250;7;616
1139;1254;7;620
1140;1254;7;622
1141;1254;7;622
1142;1251;7;620
1143;1245;7;623
1144;1237;6;625
1145;1235;6;622
1146;1234;6;624
1147;1232;6;628
1148;1229;6;629
1149;1225;6;630
1150;1225;6;627
1151;1225;6;629
1152;1224;6;633
1153;1225;6;637
1154;1231;6;636
1155;1234;6;641
1156;1231;6;644
1157;1229;6;646
1158;1226;6;645
1159;1225;6;644
1160;1221;6;649
1161;1217;6;652
1162;1221;6;652
1163;1217;6;651
1164;1216;6;648
1165;1212;6;651
1166;1209;6;649
1167;1209;5;650
1168;1206;5;653
1169;1203;5;651
1170;1200;5;659
1171;1202;5;662
1172;1199;5;663
1173;1200;5;663
1174;1205;5;660
1175;1210;5;662
1176;1211;5;662
1177;1211;5;662
1178;1217;4;664
1179;1216;4;663
1180;1219;4;661
1181;1225;4;665
1182;1220;4;670
1183;1218;4;666
1184;1211;4;669
1185;1212;4;679
1186;1213;4;680
1187;1216;4;678
1188;1213;4;677
1189;1214;4;675
1190;1221;4;679
1191;1223;4;681
1192;1222;4;682
1193;1218;4;682
1194;1217;4;684
1195;1221;4;684
1196;1217;4;688
1197;1214;4;691
1198;1214;4;686
1199;1212;4;689
1200;1209;4;693
1201;1215;4;695
1202;1217;4;698
1203;1219;4;698
1204;1222;4;698
1205;1224;4;698
1206;1222;4;698
1207;1219;4;700
1208;1218;4;698
1209;1218;4;694
1210;1215;4;695
1211;1212;4;695
1212;1215;4;694
1213;1217;4;692
1214;1216;4;696
1215;1216;4;698
1216;1217;4;703
1217;1218;4;705
1218;1225;4;708
1219;1220;4;709
1220;1214;4;714
1221;1214;4;715
1222;1215;4;712
1223;1218;4;712
1224;1222;4;711
1225;1226;4;715
1226;1228;3;716
1227;1234;3;722
1228;1231;3;727
1229;1230;3;728
1230;1236;3;728
1231;1234;3;726
1232;1232;3;727
1233;1235;3;733
1234;1235;3;734
1235;1236;3;738
1236;1233;3;739
1237;1230;3;740
1238;1235;3;742
1239;1236;3;740
1240;1237;3;743
1241;1240;3;747
1242;1240;3;747
1243;1237;3;747
1244;1233;3;748
1245;1230;3;750
1246;1232;3;754
1247;1232;2;756
1248;1228;2;760
1249;1229;2;759
1250;1232;2;762
1251;1235;2;761
1252;1234;2;762
1253;1234;2;761
1254;1240;2;769
1255;1242;2;773
1256;1242;2;778
1257;1247;2;780
1258;1245;2;780
1259;1243;2;781
1260;1247;2;779
1261;1243;2;773
1262;1246;2;779
1263;1245;2;780
1264;1246;2;781
1265;1245;2;784
1266;1243;2;786
1267;1246;2;784
1268;1243;2;787
1269;1246;2;789
1270;1248;2;792
1271;1245;2;792
1272;1252;2;796
1273;1251;2;795
1274;1254;2;790
1275;1257;2;790
1276;1254;2;790
1277;1258;2;794
1278;1256;2;796
1279;1253;2;797
1280;1257;2;794
1281;1258;2;800
1282;1252;2;798
1283;1247;2;801
1284;1245;2;802
1285;1243;2;805
1286;1246;2;808
1287;1243;2;813
1288;1246;2;810
1289;1255;2;808
1290;1255;2;815
1291;1259;2;817
1292;1262;2;816
1293;1264;2;822
1294;1268;2;824
1295;1276;2;822
1296;1278;2;823
1297;1276;2;826
1298;1276;2;826
1299;1276;2;827
1300;1281;2;825
1301;1285;2;824
1302;1282;2;823
1303;1283;2;818
1304;1281;1;821
1305;1282;1;824
1306;1287;1;824
1307;1285;1;823
1308;1290;0;828
1309;1295;0;830
1310;1300;0;826
1311;1308;0;827
1312;1307;0;821
1313;1307;0;817
1314;1307;0;814
1315;1312;0;815
1316;1317;0;816
1317;1316;0;814
1318;1313;0;812
1319;1314;0;817
1320;1323;0;815
1321;1323;0;809
1322;1325;0;811
1323;1326;0;814
1324;1326;0;820
1325;1327;0;820
1326;1329;0;818
1327;1330;0;813
1328;1325;0;816
1329;1324;0;816
1330;1324;0;818
1331;1324;0;820
1332;1329;0;819
1333;1332;0;821
1334;1330;0;820
1335;1329;0;819
1336;1331;0;824
1337;1330;0;828
1338;1336;0;827
1339;1346;0;830
1340;1349;0;828
1341;1349;0;827
1342;1352;0;828
1343;1355;0;831
1344;1357;0;830
1345;1360;0;828
1346;1366;0;829
1347;1369;0;828
1348;1372;0;827
1349;1379;0;826
1350;1381;0;828
1351;1374;0;829
1352;1377;0;831
1353;1378;0;835
1354;1379;0;839
1355;1383;0;840
1356;1382;0;841
1357;1381;0;845
1358;1383;0;844
1359;1387;0;845
1360;1389;0;842
1361;1390;0;841
1362;1386;0;840
1363;1384;0;839
1364;1384;0;843
1365;1389;0;843
1366;1388;0;842
1367;1387;0;839
1368;1385;0;843
1369;1384;0;843
1370;1383;0;841
1371;1382;0;838
1372;1382;0;838
1373;1383;0;841
1374;1385;0;842
1375;1382;0;843
1376;1384;0;842
1377;1385;0;843
1378;1389;0;841
1379;1390;0;843
1380;1390;0;847
1381;1387;0;844
1382;1389;0;839
1383;1391;0;840
1384;1396;0;844
1385;1392;0;847
1386;1393;0;847
1387;1393;0;848
1388;1395;0;848
1389;1394;0;848
1390;1391;0;850
1391;1388;0;846
1392;1384;0;849
1393;1385;0;848
1394;1385;0;851
1395;1393;0;853
1396;1394;0;848
1397;1396;0;851
1398;1392;0;851
1399;1388;0;852
1400;1393;0;851
1401;1396;0;850
1402;1398;0;849
1403;1397;0;849
1404;1392;0;849
1405;1395;0;850
1406;1391;0;847
1407;1390;0;845
1408;1389;0;844
1409;1389;0;842
1410;1389;0;842
1411;1389;0;843
1412;1390;0;844
1413;1392;0;841
1414;1393;0;838
1415;1392;0;840
1416;1389;0;841
1417;1386;0;840
1418;1390;0;840
1419;1396;0;837
1420;1397;0;837
1421;1397;0;832
1422;1399;0;834
1423;1399;0;835
1424;1396;0;835
1425;1393;0;834
1426;1397;0;835
1427;1398;0;835
1428;1400;0;833
1429;1402;0;832
1430;1400;0;830
1431;1402;0;832
1432;1403;0;832
1433;1403;0;828
1434;1401;0;827
1435;1402;0;829
1436;1398;0;828
1437;1398;0;830
1438;1398;0;828
1439;1398;0;829
1440;1400;0;831
1441;1400;0;832
1442;1403;0;833
1443;1401;0;833
1444;1398;0;831
1445;1394;0;831
1446;1394;0;834
1447;1399;0;836
1448;1400;0;837
1449;1402;0;837
1450;1401;0;838
1451;1398;0;842
1452;1406;0;842
1453;1400;0;844
1454;1402;0;846
1455;1401;0;845
1456;1399;0;839
1457;1396;0;838
1458;1393;0;837
1459;1391;0;832
1460;1392;0;833
1461;1397;0;832
1462;1401;0;832
1463;1401;0;833
1464;1404;0;834
1465;1408;0;835
1466;1413;0;833
1467;1415;0;834
1468;1412;0;831
1469;1410;0;831
1470;1404;0;830
1471;1401;0;830
1472;1403;0;827
1473;1401;0;825
1474;1401;0;828
1475;1406;0;829
1476;1406;0;827
1477;1404;0;823
1478;1408;0;826
1479;1408;0;828
1480;1409;0;825
1481;1412;0;824
1482;1413;0;826
1483;1413;0;825
1484;1415;0;827
1485;1414;0;827
1486;1409;0;827
1487;1404;0;829
1488;1407;0;827
1489;1406;0;824
1490;1410;0;825
1491;1414;0;826
1492;1410;0;824
1493;1416;0;826
1494;1413;0;823
1495;1417;0;824
1496;1420;0;823
1497;1417;0;824
1498;1418;0;825
1499;1421;0;824
1500;1422;0;824
1501;1418;0;824
1502;1419;0;826
1503;1426;0;825
1504;1428;0;827
1505;1431;0;825
1506;1428;0;826
1507;1424;0;823
1508;1428;0;825
1509;1426;0;825
1510;1425;0;824
1511;1424;0;826
1512;1427;0;825
1513;1427;0;825
1514;1427;0;822
1515;1421;0;814
1516;1423;0;813
1517;1422;0;814
1518;1421;0;817
1519;1422;0;817
1520;1418;0;815
1521;1413;0;812
1522;1414;0;812
1523;1413;0;812
1524;1415;0;815
1525;1417;0;814
1526;1418;0;812
1527;1417;0;813
1528;1416;0;812
1529;1421;0;816
1530;1419;0;817
1531;1414;0;818
1532;1415;0;817
1533;1414;0;817
1534;1415;0;816
